﻿Einsatznummer,Lfd.,Alarmierungsarten,Alarmzeit,Einsatzende,"Dauer (Minuten)",Einsatzort,Einsatzart,Fahrzeuge,"Externe Einsatzmittel",Mannschaftsstärke,Einsatzleiter,Berichtstitel,Berichtstext,"Besonderer Einsatz",Fehlalarm
2019014,14,"Schleife 23125,Schleife 23126","2019-04-02 19:36","2018-04-02 20:20",-525556,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",,9,"Kdt. Peter Puff","Baum auf Straße","<!-- wp:paragraph -->
<p>?14/2019 Einsatz vom 02.04.2019 - 19:36<br> Stichwort: Unwettereinsatz - Baum auf Straße</p>
<!-- /wp:paragraph -->

<!-- wp:gallery {""ids"":[6941,6943,6944,6945]} -->
<ul class=""wp-block-gallery columns-3 is-cropped""><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190402_194520-1-1024x576.jpg"" alt="""" data-id=""6941"" data-link=""https://www.ffde.de/?attachment_id=6941"" class=""wp-image-6941""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190402_194516-1024x576.jpg"" alt="""" data-id=""6943"" data-link=""https://www.ffde.de/?attachment_id=6943"" class=""wp-image-6943""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190402_194459-1024x576.jpg"" alt="""" data-id=""6944"" data-link=""https://www.ffde.de/?attachment_id=6944"" class=""wp-image-6944""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190402_194455-1024x576.jpg"" alt="""" data-id=""6945"" data-link=""https://www.ffde.de/?attachment_id=6945"" class=""wp-image-6945""/></figure></li></ul>
<!-- /wp:gallery -->",Nein,Nein
2019013,13,"Schleife 23125","2019-03-10 17:59","2019-03-10 19:17",78,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug","Florian Coburg 30/1",17,"Kdt. Peter Puff",Eigentumssicherung,"<!-- wp:paragraph -->
<p>?13/2019 Einsatz vom 10.03.2019 - 18:10<br> Stichwort: Unwettereinsatz - Gebäude sichern<br> - Teile eines Dachs wurden abgedeckt. Um das Herunterfallen von weiteren Teilen zu verhindern, wurde das Dach mittels Drehleiter der FF Coburg geräumt.</p>
<!-- /wp:paragraph -->

<!-- wp:paragraph -->
<p><a href=""https://www.np-coburg.de/region/coburg/Umgestuerzte-Baeume-und-ein-Loch-im-Dach;art83420,6613408"">https://www.np-coburg.de/region/coburg/Umgestuerzte-Baeume-und-ein-Loch-im-Dach;art83420,6613408</a></p>
<!-- /wp:paragraph -->",Nein,Nein
2019012,12,"Schleife 23125","2019-03-05 05:40","2019-03-05 06:10",30,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20",Rettungsdienst,9,"Kdt. Peter Puff","Türöffnung -akut-","<!-- wp:paragraph -->
<p>?12/2019 Einsatz vom 05.03.2019 - 05:40<br> Stichwort: Wohnungsöffnung akut<br>Tür wurde geöffnet und Person an Rettungsdienst übergeben.</p>
<!-- /wp:paragraph -->

<!-- wp:paragraph -->
<p></p>
<!-- /wp:paragraph -->",Nein,Nein
2019011,11,,"2019-02-19 07:44","2019-02-19 08:10",26,Dörfles-Esbach,"Technische Hilfeleistung",Mehrzweckfahrzeug,,5,"GF Daniel Möller","Türöffnung Akut"," 
?11/2019 Einsatz vom 19.02.2019 - 07:44
Stichwort: Wohnungsöffnung akut
- Tür wurde geöffnet und Person an Rettungsdienst übergeben.
",Nein,Nein
2019010,10,"Schleife 23125,Schleife 23326","2019-02-08 07:27","2019-02-08 08:10",43,"Dörfles-Esbach, Mühlenweg","Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",Rettungsdienst,13,"2. Kdt Fabian Bienlein","THL3 Person eingeklemmt (Kein VU)","?10/2019 Einsatz vom 08.02.2019 - 07:27
Stichwort: Person in Maschine eingeklemmt, Mühlenweg
- Person in Maschine eingeklemmt.",Nein,Nein
2019009,9,"Schleife 23125,Schleife 23326","2019-02-04 17:29","2019-02-04 18:00",31,Dörfles-Esbach,Brandeinsatz,"Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",Polizei,11,"Kdt. Peter Puff",Brandmeldeanlage,"09/2019 Einsatz vom 04.02.2019 - 17:30
Stichwort: ausgelöste Brandmeldeanlage, Grundschule Dörfles-Esbach
- Türdichtung der Pellett Heizung defekt",Nein,Ja
2019008,8,"Schleife 23125,Schleife 23326","2019-02-03 16:56","2019-02-03 17:50",54,"Lautertal, Jenaer Str.",Brandeinsatz,"Hilfeleistungslöschfahrzeug 20,Löschgruppenfahrzeug 16/12,Mehrzweckfahrzeug",,22,"Kdt Siegfried Lorenz","Brand Mehrfamilienhaus","07/2019 Einsatz vom 03.02.2019 - 16:54
Stichwort: B4 Kellerbrand mit Person in Gefahr, Lautertal
- Bei Eintreffend war deutlicher Rauch aus dem Kellerbereich eines 3 geschossen Gebäudes zu erkennen. Wir unterstützend die Kollegen der Feuerwehr Lautertal mit unserem Sicherungstrupp.",Nein,Nein
2019007,7,"Schleife 23125,Schleife 23326","2019-02-03 12:45","2019-02-03 13:10",25,Dörfles-Esbach,Brandeinsatz,"Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",,14,"Kdt. Peter Puff","Brandmeldeanlage ausgelöst","?06/2019 Einsatz vom 03.02.2019 - 12:43
Stichwort: ausgelöste Brandmeldeanlage, Coburger Straße
- Fehlalarm",Nein,Nein
2019006,6,,"2019-02-01 17:30","2019-02-01 19:30",120,"Schule Dörfles-Esbach",Sonstiges,,,4,"Andreas Bötz",Verkehrsregelung,"Im Zuge des Second Hand Basar haben wir wieder die Verkehrslenkung für die Gäste übernommen.",Nein,Nein
2019005,5,"Schleife 23125,Schleife 23326","2019-01-25 12:53","2019-01-26 14:00",1507,"EInzelberg - Meeder",Brandeinsatz,"Hilfeleistungslöschfahrzeug 20",,12,"KBM Brückner","Brand Keller","?Einsatz vom 25.01.2019 - 12:53
Stichwort: B3 Keller, Einzelberg
- Kleinbrand an einer Heizungsanlage",Nein,Nein
2019004,4,"Schleife 23125,Schleife 23126","2019-01-19 14:55","2019-01-19 15:30",35,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",Rettungsdienst,12,"Kdt. Peter Puff","Wohnungsöffnung - gestürzte Person","Wir mussten einer gestürzten älteren Dame die Türe öffnen da diese nicht mehr von alleine aufstehen konnte.

<a href=""https://landing.scedv.de/wp-content/uploads/2019/01/c4c5f089dd92faf46ebed6bf8922877e28e23e25.jpg""><img class=""alignnone size-medium wp-image-99"" src=""https://landing.scedv.de/wp-content/uploads/2019/01/c4c5f089dd92faf46ebed6bf8922877e28e23e25-300x225.jpg"" alt="""" width=""300"" height=""225"" /></a>",Nein,Nein
2019003,3,"Schleife 23125,Schleife 23326","2019-01-14 19:36","2019-01-14 21:00",84,A73,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Löschgruppenfahrzeug 16/12,Mehrzweckfahrzeug",Rettungsdienst,23,"KBM Steller","Verkehrsunfall, eingeklemmte Person- A73","<span style=""display: inline !important; float: none; background-color: transparent; color: #222222; font-family: 'Roboto','Tahoma'; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: pre-wrap; word-spacing: 0px;"">Stichwort: Verkehrsunfall, eingeklemmte Person- A73
- Bei Eintreffen lag der PKW auf der Seite und eine Person war aufgrund der Seitenlage im PKW gefangen. Mit Hilfe von 2 Steckleiterteilen haben wir den PKW wieder auf die Räder gestellt, so dass die Person vom Rettungsdienst aus dem Fahrzeug befreit werden konnte.
</span>

[gallery ids=""102,103""]

<span style=""display: inline !important; float: none; background-color: transparent; color: #222222; font-family: 'Roboto','Tahoma'; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: pre-wrap; word-spacing: 0px;""> </span>",Nein,Nein
2019002,2,"Schleife 23126","2019-01-13 13:40","2019-01-13 14:30",50,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20",,10,"Kdt. Peter Puff",Kleintierrettung,"<span class=""_5mfr""><span class=""_6qdm"">?</span></span>Einsatz vom 13.01.2019 - 13:40
Stichwort: Kleintierrettung - Bahnhofstraße
- Bei strömenden Regen saß eine verängstige Katze auf einem Dachgiebel über mehrere Stunden fest und musste durch uns gerettet werden.
<a href=""https://landing.scedv.de/wp-content/uploads/2019/01/50326193_2132290230165211_2970186815392186368_n.jpg""><img class=""alignnone size-medium wp-image-113"" src=""https://landing.scedv.de/wp-content/uploads/2019/01/50326193_2132290230165211_2970186815392186368_n-169x300.jpg"" alt="""" width=""169"" height=""300"" /></a>",Nein,Nein
2019001,1,"Schleife 23125,Schleife 23126","2019-01-11 17:27","2019-01-11 19:30",123,A73,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",Rettungsdienst,14,"stell. Kdt Fabian Bienlein","VU mehrere Fahrzeuge","<span class=""_5mfr""><span class=""_6qdm"">?</span></span>Einsatz vom 11.01.2019 - 17:27
Stichwort: Verkehrsunfall A73, mehrere PKW + ein LKW
- Bei Nebel und eisiger Straße kam es zu einem VU mit 4 PKWs und einem LKW.

Pressemitteilung:<span class=""text_exposed_show"">
<a href=""https://www.np-coburg.de/region/coburg/Coburg-Eisfeld-Blitzeis-legt-Verkehr-auf-A-73-lahm;art83420,6518206?fbclid=IwAR1m9Nff1MZ1vG56zX4ppt7iKA8_g_5hMBcGGTFAkyWjUJNVp7wZjD1LKk8"" target=""_blank"" rel=""noopener nofollow"" data-ft=""{&quot;tn&quot;:&quot;-U&quot;}"" data-lynx-mode=""async"" data-lynx-uri=""https://l.facebook.com/l.php?u=https%3A%2F%2Fwww.np-coburg.de%2Fregion%2Fcoburg%2FCoburg-Eisfeld-Blitzeis-legt-Verkehr-auf-A-73-lahm%3Bart83420%2C6518206%3Ffbclid%3DIwAR1m9Nff1MZ1vG56zX4ppt7iKA8_g_5hMBcGGTFAkyWjUJNVp7wZjD1LKk8&amp;h=AT11SdkliA0Azih6hzO92rFLI3LOS7ZjPOR2xMNuphIZ7JiGfORvu7eFjFE9oVHacm3HJjSgqOBBq2bsn_Fd9_3dsZabE4RBlP6SQtDLTMgju4nyjQxVk_xDIfteEuLr4_kmN6bgjnLMwcN3bnTA7Y5abrjuo0gapJUNnaFu2eDqKCouCbTxzANseooD75ZzOQYvpd9Y5TMkthHASArKmdX9QqM2Nndxufg8KjbW53OeFfaE6rMnZxGlvKZAmdnPS26oKCv17GsWjZF7TtI8iipSr_dD_FVWKwOJSQIZ26HTidTE4RVtLFs5KJwN3DqVtX295UClXxmLBlX0FX90X7YFCOX2g7ZolKUJU924I3jCd1sNAt5DVvvarngKbiWJIMUvdCE02_fJ3Ucj_MI0bIB9EDH3oZqKflXYD8MFJr-_tLykcSM5iXlqRGHmitfDLvmK5D0YnYCfJgY8SPC53qgsgQve0gWQLBg4fJBQ-WOngmr9WF5Q774NmXDUoGtLEyGd42UtZXn6MNJ0eBTINOqKqkWksm0lR-CBgfsx1_JSnbeojdY1R-fRj1cvaJSJMFgvukw3NxTDITcEK2EYwwzZfnI9JTNTVl8cS-EzvTl2rDFoaN7kg91z112h2mFnofDN"">https://www.np-coburg.de/…/Coburg-Eisfeld-Blitzeis-legt-Ver…</a></span>

[gallery columns=""4"" ids=""116,117,118,119,120,121,122""]",Nein,Nein
